2,3,5,7,11,13,17,19,ratio,H,C(H),str(H)

0,0,0,0,0,0,0,0,,1,1,1
1,0,0,0,0,0,0,0,2,2,1,1.0656
2,0,0,0,0,0,0,0,2,4,2,1.0834
2,1,0,0,0,0,0,0,3,12,8,1.1854
3,1,0,0,0,0,0,0,2,24,20,1.221
4,1,0,0,0,0,0,0,2,48,48,1.1685
4,2,0,0,0,0,0,0,3,144,208,1.1248
5,2,0,0,0,0,0,0,2,288,544,1.1134
5,2,1,0,0,0,0,0,5,1440,5536,1.1304
6,2,1,0,0,0,0,0,2,2880,15488,1.1527
6,3,1,0,0,0,0,0,3,8640,76864,1.1368
7,3,1,0,0,0,0,0,2,17280,222528,1.1769
8,3,1,0,0,0,0,0,2,34560,622592,1.1704
9,3,1,0,0,0,0,0,2,69120,1693696,1.1256
9,4,1,0,0,0,0,0,3,207360,8710656,1.1031
10,4,1,0,0,0,0,0,2,414720,24358912,1.0777
10,4,1,1,0,0,0,0,7,2903040,488773632,1.1069
11,4,1,1,0,0,0,0,2,5806080,1408550912,1.0996
11,4,2,1,0,0,0,0,5,29030400,16762468352,1.0913
11,5,2,1,0,0,0,0,3,87091200,95049242624,1.1263
12,5,2,1,0,0,0,0,2,174182400,290920636416,1.173
13,5,2,1,0,0,0,0,2,348364800,869396373504,1.1902
13,6,2,1,0,0,0,0,3,1045094400,4776024555520,1.1752
14,6,2,1,0,0,0,0,2,2090188800,14441263464448,1.2002
15,6,2,1,0,0,0,0,2,4180377600,42793655418880,1.1991
16,6,2,1,0,0,0,0,2,8360755200,124526641807360,1.1744
16,7,2,1,0,0,0,0,3,25082265600,687766676439040,1.1506
17,7,2,1,0,0,0,0,2,50164531200,2.02449534582784E+15,1.1352
17,7,3,1,0,0,0,0,5,250822656000,2.50694698428006E+16,1.1044
18,7,3,1,0,0,0,0,2,501645312000,7.47854156896666E+16,1.099
18,8,3,1,0,0,0,0,3,1504935936000,4.18856728214897E+17,1.0775
19,8,3,1,0,0,0,0,2,3009871872000,1.26056586966991E+18,1.0782
20,8,3,1,0,0,0,0,2,6019743744000,3.73731665991277E+18,1.0616
21,8,3,1,0,0,0,0,2,12039487488000,1.0928023981223E+19,1.0297
21,8,3,2,0,0,0,0,7,84276412416000,2.37728283843281E+20,1.0055
21,9,3,2,0,0,0,0,3,252829237248000,1.37648336877661E+21,1.006
22,9,3,2,0,0,0,0,2,505658474496000,4.16015012430473E+21,1.003
22,9,3,2,1,0,0,0,11,5.562243219456E+15,1.93878195257548E+23,1.0012
23,9,3,2,1,0,0,0,2,1.1124486438912E+16,5.9204245165133E+23,1.0047
23,10,3,2,1,0,0,0,3,3.3373459316736E+16,3.45438418949556E+24,1.0029
24,10,3,2,1,0,0,0,2,6.6746918633472E+16,1.06107366501029E+25,1.0102
24,10,4,2,1,0,0,0,5,3.3373459316736E+17,1.4546211093584E+26,1.0371
